Name,Mnemonic,Entity,Exchanges
"RBC Europe Limited","CAM,REL",LTD,"EquityClear,RepoClear,SwapClear Global"
"Royal Bank of Canada","RLB,ROY",LTD,"RepoClear,SwapClear Global"
"Royal Bank of Canada (Channel Islands) Ltd",RCI,LTD,RepoClear
"Sainsbury’s Pension Scheme",IB1,LTD,RepoClear
"Santander UK plc",SUK,LTD,RepoClear
"Scotiabank Ireland Designated Activity Company",SBI,LTD,RepoClear
"Scottish and Newcastle Pension Plan",I2J,LTD,RepoClear
"Scottish Widows Retirement Benefits Scheme",I2I,LTD,RepoClear
"SG Americas Securities LLC","NEA,NEU",LTD,"ForexClear FCM,SwapClear Global FCM"
"SIX x-clear Ltd",XCL,LTD,EquityClear
"Skandinaviska Enskilda Banken AB",SEB,LTD,"SwapClear Global"
"SMBC Bank International Plc",SUM,LTD,RepoClear
"SMBC Capital Markets Inc",SMB,LTD,"SwapClear Global"
"SMBC Nikko Capital Markets Ltd",SMC,LTD,RepoClear
"Societe Generale","SGE,SGF,SGM,SGP,SGR,SGX",LTD,"EquityClear,ForexClear,SwapClear Global,RepoClear"
"Societe Generale International Limited","ASG,CAR,NUK",LTD,"RepoClear,SwapClear Global"
"Standard Chartered Bank","SCB,SCF,SCR",LTD,"SwapClear Global,ForexClear,RepoClear"
"Svenska Handelsbanken AB",SHB,LTD,"SwapClear Global"
"Swedbank AB (publ)",SWB,LTD,"SwapClear Global"
"Taylor Wimpey Pension Scheme",IB3,LTD,RepoClear
"TD Bank NA",TNZ,LTD,"SwapClear Global"
"TD Bank USA NA",TUZ,LTD,"SwapClear Global"
"TD Global Finance Unlimited Company",TGL,LTD,"SwapClear Global"
"The Bank of New York Mellon",BNY,LTD,"SwapClear Global"
"The Bank of Nova Scotia","BSC,SCM",LTD,"RepoClear,SwapClear Global"
"The Co-operative Bank plc",COP,LTD,RepoClear
"The Hongkong and Shanghai Banking Corporation Limited","HBH,HSX",LTD,"SwapClear Global,ForexClear"
"The Lords Commissioners of Her Majesty's Treasury acting through the UK Debt Management Office",DMO,LTD,RepoClear
"The Norinchukin Bank",NCK,LTD,RepoClear
"The Toronto-Dominion Bank","TDB,TDT",LTD,"RepoClear,SwapClear Global"
"TSB Bank Plc",TSB,LTD,RepoClear
"U.S. Bank National Association",USB,LTD,"SwapClear Global"
"UBS AG","AGL,UAG,UBD,UBF,UBK",LTD,"EquityClear,RepoClear,SwapClear Global,ForexClear"
"UBS Europe SE","UBL,UBS,WDS",LTD,"SwapClear Global,EquityClear,RepoClear"
"UBS Securities, LLC",UBC,LTD,"SwapClear Global FCM"
"UBS Switzerland AG","SAG,UBH",LTD,"RepoClear,SwapClear Global"
"UniCredit Bank Austria AG",BAU,LTD,"SwapClear Global"
"UniCredit Bank GmbH",HVS,LTD,"SwapClear Global"
"UniCredit S.p.A","UBR,UCZ,UHR,UHU,UNI,URM,URU,USI,USK",LTD,"SwapClear Global"
"United Overseas Bank Limited","UFX,USW",LTD,"ForexClear,SwapClear Global"
"United Utilities Pension Scheme",IB7,LTD,RepoClear
"VTB Capital plc",VTB,LTD,EquityClear
"Wedbush Securities Inc",WED,LTD,"LDM Curve Global"
"Wells Fargo Bank N.A.",WFB,LTD,"SwapClear Global"
"Wells Fargo Securities LLC",WFS,LTD,"SwapClear Global FCM"
"Westpac Banking Corporation",WBC,LTD,"SwapClear Global"
"Whitbread Pension Trustees",IB2,LTD,RepoClear
"Xerox Final Salary Pension Scheme",I2A,LTD,RepoClear
"Zurcher Kantonalbank",ZKB,LTD,"SwapClear Global"
"ABN AMRO BANK N.V.","ID Code: 29009 on Securities/ 29009 on Derivatives / 29101 - FB on Fixed Income",SA,"Euronext Derivatives Amsterdam,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,MTS Italy,Trading and Matching Platforms"
"ABN AMRO CLEARING BANK N.V.","ID Code: 00687 on Securities / 00687 - FTA on Derivatives",SA,"Bourse de Luxembourg,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,Euronext Securities Paris,Equiduct Paris,Equiduct Amsterdam,Equiduct Brussels,Equiduct Lisbon,Oslo Børs Derivatives"
"ADM INVESTOR SERVICES INTERNATIONAL LIMITED","ID Code: 10123 on Securities / 10123 - ADA on Derivatives",SA,"Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris"
"AXA BANK BELGIUM","ID Code: 04442 - AX",SA,"MTS Italy,Trading and Matching Platforms"
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.","ID Code: 00683 - BO on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"BANCO BPI SA","ID Code: 04493 - PI",SA,"MTS Italy,Trading and Matching Platforms"
"BANCO BPM","ID Code: 10082 -BF",SA,"MTS Italy,Trading and Matching Platforms"
"BANCO COOPERATIVO ESPANOL, S.A.","ID Code: 04173 - BC on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms,€GCPlus"
"BANCO DE SABADELL, S.A.","ID Code: 04184 - BL on Fixed Income / E4184-ESB on €GCPlus",SA,"Trading and Matching Platforms,€GCPlus"
"BANCO INVEST S.A.","ID Code: 10026 on Securities",SA,"Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,Euronext Derivatives Lisbon,Euronext Securities Paris"
"BANCO SANTANDER SA","ID Code: 04441  - BSA on Derivatives / 04441 - BS on Fixed Income / E4441-EBS on €GCPlus",SA,"Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Trading and Matching Platforms,€GCPlus"
"BANCO SANTANDER TOTTA, SA","ID Code: 10023 on Securities",SA,"Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,Euronext Securities Paris"
"BANKINTER, S.A.","ID Code: 04189 IT on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"BANK OF AMERICA, NA",C6191,SA,CDSClear
"BANK OF AMERICA EUROPE DESIGNATED ACTIVITY COMPANY",C144X,SA,"CDSClear,MTS Italy,Trading and Matching Platforms"
"BANK OF MONTREAL, B.M.O.","ID Code: 10107 IT on Fixed Income",SA,"Trading and Matching Platforms"
"BANQUE DEGROOF PETERCAM SA/NV","ID Code: 01207 on Securities",SA,"Bourse de Luxembourg,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris"
"BARCLAYS BANK IRELAND PLC","ID Code: 04417 - BBX  on Derivatives / 04417 on Securities",SA,"CDSClear,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Euronext Securities Dublin,Euronext Securities Lisbon,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,MTS Italy,Oslo Børs Derivatives,Trading and Matching Platforms,Turquoise Europe"
"BARCLAYS BANK PLC","ID Codes: 00555 - PGA on Derivatives / 00397 - BZ on Fixed Income / C6211 on CD",SA,"CDSClear,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,MTS Italy,Trading and Matching Platforms,Oslo Børs Derivatives"
"BARCLAYS BANK UK PLC","ID codes : 04382 - BY on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"BAYERISCHE LANDESBANK","ID Code: 04488 - BH on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"BELFIUS BANK","ID Code: 01050 DX on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"BISON BANK SA","ID Code: 10002 on Securities",SA,"Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,Euronext Securities Paris"
"BNG BANK NV","ID Code: 04486 - NV",SA,"MTS Italy,Trading and Matching Platforms"
"BNP PARIBAS","ID Code: 00579 on Securities / 00030 - PBA & 04267 - CFL on Derivatives / 00344 - BW & 04376 - BG & 04377 – BD  on Fixed Income / E0344-EBW on €GCPlus",SA,"€GCPlus,CDSClear,Euronext Securities Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,MTS Italy,Trading and Matching Platforms,Euronext Derivatives Paris,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Bourse de Luxembourg,Equiduct Amsterdam,Equiduct Brussels,Equiduct Lisbon,Equiduct Paris,Turquoise Europe,Turquoise UK"
"BNP PARIBAS FORTIS SA/NV","ID Code: 01417 - FO - 4165 FR on Fixed Income / E1417 - EFO & E4165 - EFR on €GCPlus",SA,"€GCPlus,MTS Italy,Trading and Matching Platforms"
"BNP PARIBAS SECURITIES CORP.","ID Codes: C010A",SA,CDSClear
"BOFA SECURITIES EUROPE SA","ID Code: 04409 on Securities / 04409 - BOS on Derivatives",SA,"CDSClear,Equiduct Amsterdam,Equiduct Brussels,Equiduct Lisbon,Equiduct Paris,Euronext Derivatives Paris,Euronext Derivatives Brussels,Euronext Derivatives Amsterdam,Euronext Derivatives Lisbon,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,Euronext Securities Lisbon,MTS Italy,Trading and Matching Platforms,Oslo Børs Derivatives,€GCPlus"
"BOURSE DIRECT S.A.","ID Code: 00508 on Securities / 00508 on Derivatives",SA,"Equiduct Amsterdam,Equiduct Brussels,Equiduct Paris,Euronext Derivatives Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris"
"BRED BANQUE POPULAIRE","ID Code: 00342 - SB - 00947 - SL - 04177 - CM on Fixed Income / C6132 on CDS / 00689 on Derivatives / 00197 - BR on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms,Euronext Derivatives Paris"
"CACEIS BANK SA","ID Code: 04205 on Securities / 04815 on Securities / 00022 - CCB on Derivatives",SA,"Bourse de Luxembourg,Equiduct Paris,Equiduct Amsterdam,Equiduct Brussels,Equiduct Lisbon,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,Euronext Securities Lisbon,Turquoise Europe"
"CAIXABANK, S.A.","ID Code: 04089 - CX on Fixed Income",SA,"Trading and Matching Platforms,€GCPlus"
"CARNEGIE AS","ID Code: 10052 on Derivatives",SA,"Oslo Børs Derivatives"
"CASSA DI COMPENSAZIONE E GARANZIA SpA","ID Code: 00941 - CA on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"CECABANK, S.A","ID Code: 04108 - CE on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"CITIBANK EUROPE PLC","ID Code: 29550 on Securities,ID Code: 10095 -CH",SA,"Aquis Exchange Europe,Equiduct Amsterdam,Equiduct Brussels,Equiduct Lisbon,Equiduct Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,Euronext Securities Paris,Turquoise UK,Turquoise Europe,MTS Italy,Trading and Matching Platforms"
"CITIGROUP GLOBAL MARKETS EUROPE AG","ID Code: 00489 - CGG on Derivatives",SA,"CDSClear,Euronext Derivatives Lisbon,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Paris,MTS Italy,Trading and Matching Platforms"
"CITIGROUP GLOBAL MARKETS LTD","ID Code: 00501 - SBL on Derivatives / 00342 - SB - 00947 - SL - 04177 - CM on Fixed Income / C6132 on CDS",SA,"CDSClear,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,MTS Italy,Trading and Matching Platforms"
"COMMERZBANK AG","ID Code: 00108 - CO on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"COMMONWEALTH BANK OF AUSTRALIA","ID Code: 10063 / CW",SA,"MTS Italy,Trading and Matching Platforms"
"COÖPERATIEVE RABOBANK U.A.","ID Code: 29333 on Securities / 29333 on Derivatives  / 04061 - RN on Fixed Income",SA,"Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,Trading and Matching Platforms"
"CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK","ID Code: 04130 on Securities / 00209 - CI on Fixed Income / E0209 - ECI on €GCPlus",SA,"€GCPlus,MTS Italy,Trading and Matching Platforms,Euronext Securities Paris"
"CREDIT INDUSTRIEL ET COMMERCIAL","ID Code: 00518 on Securities / 00518 on Derivatives / IC and 00325 on Fixed Income",SA,"Euronext Derivatives Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,Trading and Matching Platforms"
"CREDITO EMILIANO S.P.A.","ID Code: 10150 - CL",SA,"MTS Italy,Trading and Matching Platforms"
"CREDIT SUISSE AG","ID Code: 00683 - BO on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
"CREDIT SUISSE BANK (EUROPE) S.A.","ID Code: 04412 on Securities / 04412 - CSA on Derivatives",SA,"Euronext Derivatives Paris,Euronext Derivatives Brussels,Euronext Derivatives Amsterdam,Euronext Derivatives Lisbon,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,MTS Italy,Trading and Matching Platforms,Turquoise Europe"
"CREDIT SUISSE INTERNATIONAL","ID Code: C6141 on CDS / 04359 - CSC on Derivatives / 04359 on Securities / 00683 - BO on Fixed Income",SA,"CDSClear,Euronext Derivatives Amsterdam,Euronext Securities Amsterdam,Euronext Derivatives Brussels,Euronext Securities Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Euronext Securities Paris,MTS Italy,Turquoise UK,Trading and Matching Platforms"
"DANSKE BANK A/S","ID Code: 04074 DK on Fixed Income / 10057 on Derivatives",SA,"MTS Italy,Trading and Matching Platforms,Oslo Børs Derivatives"
"DEKABANK DEUTSCHE GIROZENTRALE","04324 DG on Fixed Income / E4324-EDD on €GCPlus / 04245 on Securities",SA,"Trading and Matching Platforms,€GCPlus,CDSClear,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris"
"DELEN PRIVATE BANK NV","ID Code: 01223 on Securities",SA,"Bourse de Luxembourg,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris"
"DEUTSCHE BANK AG","ID Code: 00699 - BKA on Derivatives / 00404 - DB on Fixed Income",SA,"Trading and Matching Platforms,MTS Italy,Euronext Derivatives Lisbon,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Paris"
"DEUTSCHE BANK AG (AMSTERDAM BRANCH)","ID Code: 29223 on Securities / 29223 - DH on Fixed Income",SA,"Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,Euronext Securities Lisbon,Bourse de Luxembourg"
"DEUTSCHE BANK AG (LONDON BRANCH)","ID Code: 00699 - BKA on Derivatives / 00943 - DA on Fixed Income / C6151 on CDS",SA,"Trading and Matching Platforms,CDSClear,MTS Italy"
"DEXIA CREDIT LOCAL","ID Code: 00409",SA,"MTS Italy,Trading and Matching Platforms,€GCPlus"
"DNB BANK ASA","ID Code: 10050 on Derivatives",SA,"Oslo Børs Derivatives"
"DZ BANK AG, DEUTSCHE ZENTRAL- GENOSSENSCHAFTSBANK FRANKFURT AM MAIN","ID code: 04300 - DZ on Fixed Income",SA,"Trading and Matching Platforms,MTS Italy"
"EUROPEAN INVESTMENT BANK","ID Code:10041-EV on €GCPlus",SA,"€GCPlus,MTS Italy,Trading and Matching Platforms"
"GOLDMAN SACHS BANK EUROPE SE","ID Code: 04426 - GSM on Derivatives / 04426 on Securities/ 04426 on CDS",SA,"Aquis Exchange Europe,CDSClear,Euronext Derivatives Paris,Euronext Derivatives Brussels,Euronext Derivatives Amsterdam,Euronext Derivatives Lisbon,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Paris,Euronext Securities Lisbon,MTS Italy,Trading and Matching Platforms,Turquoise Europe,Oslo Børs Derivatives"
"GOLDMAN SACHS INTERNATIONAL","ID Code: 00648 on Securities / 00648 - GOA on Derivatives / 587 - GI on Fixed Income / C6203 on CDS",SA,"CDSClear,Equiduct Amsterdam,Equiduct Brussels,Equiduct Lisbon,Equiduct Paris,Euronext Derivatives Amsterdam,Euronext Derivatives Brussels,Euronext Derivatives Lisbon,Euronext Derivatives Paris,Euronext Securities Amsterdam,Euronext Securities Brussels,Euronext Securities Lisbon,Euronext Securities Paris,MTS Italy,Trading and Matching Platforms"
"GOLDMAN SACHS INTERNATIONAL BANK","ID Code: 04187 - GS on Fixed Income",SA,"MTS Italy,Trading and Matching Platforms"
