20200331;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC04;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC04;BBB+;BBB-;3;1;0.0366;-0.0366
RG01;RC04;BBB+;BBB-;5;3;0.0584;-0.0584
RG01;RC04;BBB+;BBB-;7;5;0.0759;-0.0759
RG01;RC04;BBB+;BBB-;10;7;0.1097;-0.1097
RG01;RC04;BBB+;BBB-;15;10;0.1382;-0.1382
RG01;RC04;BBB+;BBB-;20;15;0.2759;-0.2759
RG01;RC04;BBB+;BBB-;100;20;0.3934;-0.3934
RG01;RC04;BB+;D;1;0;0.2;-0.2
RG01;RC04;BB+;D;3;1;0.2;-0.2
RG01;RC04;BB+;D;5;3;0.2;-0.2
RG01;RC04;BB+;D;7;5;0.2;-0.2
RG01;RC04;BB+;D;10;7;0.2;-0.2
RG01;RC04;BB+;D;15;10;0.2;-0.2
RG01;RC04;BB+;D;20;15;0.2;-0.2
RG01;RC04;BB+;D;100;20;0.2;-0.2
97;CleanPrReg;;;;;;
